"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497876841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175989
"http://webisa.webdatacommons.org/prov/497876841","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/497876841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497876841","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280735591"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383477944"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135649705"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630644"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249351733"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302895357"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251643374"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100403459"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99073149"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98139935"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375893421"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214494"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354363"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409050434"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271013670"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367940973"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261866572"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395600531"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276478598"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233926032"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52714079"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196027"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15293201"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313398729"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204411549"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38749578"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627722"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816052"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170255204"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112828597"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228447129"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574836"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337485380"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587922"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134695034"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98897160"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196155526"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318553026"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100876729"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215970"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5236778"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453009931"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202625908"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065427"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66075850"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383918106"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159410685"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233659359"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748884"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336697080"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72873936"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281339678"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490792"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406323528"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61293657"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421653245"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138271844"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894322"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376498756"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110379176"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215284775"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105240897"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272530410"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308004935"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327539896"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230170948"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283555377"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23184832"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960237"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528553"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52092712"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396575123"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132609020"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414042"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208238315"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413699"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180640068"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425830675"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309384720"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407182191"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452838242"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043345"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637707"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338350461"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117676226"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166907530"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95206730"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385701131"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309088823"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296893"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243327138"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262066681"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474124"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50980256"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54729778"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071627"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029748"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856898"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67226641"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406079811"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986967"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637920"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251948353"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449747"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216132571"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195827028"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159713494"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397147199"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359200"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211118848"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225847489"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171474958"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513301"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457789"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361827928"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443637573"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166659039"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034278"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362959233"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497876841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
