"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311379352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324118
"http://webisa.webdatacommons.org/prov/311379352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311379352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311379352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273206711"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287261047"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257280"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
