"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294983074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453734
"http://webisa.webdatacommons.org/prov/294983074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294983074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294983074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171706162"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361017492"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446741806"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381900606"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379568031"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294983074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
