"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262301306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168398
"http://webisa.webdatacommons.org/prov/262301306","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/262301306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262301306","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744357"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112662949"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340632223"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20602451"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397665942"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377311296"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669636"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382077062"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174124890"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101131101"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270166179"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207856406"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65712630"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356641053"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129787481"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380633"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900961"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92808926"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374448216"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62184733"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86930771"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295277658"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164823613"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8698763"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252726455"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62312785"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321626170"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258089"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310356282"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444341089"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321875717"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4134586"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62123553"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62128143"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228018765"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189673119"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733056"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177544340"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126996244"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262301306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
