"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114753741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194874
"http://webisa.webdatacommons.org/prov/114753741","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/114753741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114753741","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989517"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440956492"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360530188"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441414943"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810508"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81998879"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69618466"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374859151"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274066913"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14170390"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18937533"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91667408"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460621"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30747937"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220911441"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185151"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204120582"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452992"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114753741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
