"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352048974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156975
"http://webisa.webdatacommons.org/prov/352048974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352048974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352048974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815348"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870836"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424842"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352048974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
