"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94403936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743722
"http://webisa.webdatacommons.org/prov/94403936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94403936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94403936","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296118710"
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290815184"
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738191"
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94403936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
