"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497706192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1824
"http://webisa.webdatacommons.org/prov/497706192","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/497706192","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/497706192","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364205242"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409079503"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644560"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45702916"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366361"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146743"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325638839"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259728014"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46060190"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296466740"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423213248"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433276859"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325399416"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283048"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433295161"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433302249"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310018"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450617918"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313863"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314360"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433351080"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356510"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433365938"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263032042"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433369940"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433375358"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73501984"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432966916"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433381186"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433389287"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432978618"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433433248"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989694"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892913"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433008599"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536297"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126315"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433153324"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192349"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433200567"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433055485"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203556"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285624773"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433062644"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433078644"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433212965"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433082856"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225218"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433235566"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267891559"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433099880"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29512374"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433272900"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327548962"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119512"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268356222"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316274648"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388747"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160479946"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152759974"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80341728"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433447374"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145680951"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433450210"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352160221"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433466203"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433474560"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215559"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433482943"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272555667"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296889571"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253807"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401981335"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207399561"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164371"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26882156"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292019163"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183123974"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385943325"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99678136"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222632979"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452482954"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322949429"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66221550"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
