"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403917807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177277
"http://webisa.webdatacommons.org/prov/403917807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403917807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403917807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119295876"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387038846"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244874021"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345558423"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403917807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
