"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377329469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160276
"http://webisa.webdatacommons.org/prov/377329469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377329469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377329469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359488752"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317626271"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331522455"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416230951"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146987872"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10663174"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264496611"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377329469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
