"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313430915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359485
"http://webisa.webdatacommons.org/prov/313430915","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313430915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313430915","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55039237"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166513326"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285998"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107000355"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19232046"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398249885"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19834439"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275333137"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373151239"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313430915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
