"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463266415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379361
"http://webisa.webdatacommons.org/prov/463266415","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463266415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463266415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31574033"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266921903"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241410702"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452099732"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123804110"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266527830"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124369166"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315770104"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766742"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463266415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
