"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95575076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734969
"http://webisa.webdatacommons.org/prov/95575076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95575076","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95575076","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283027761"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61675547"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117154638"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252585016"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261022114"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205774936"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352526325"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151395642"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232402243"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377179"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95575076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
