"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272462212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644805
"http://webisa.webdatacommons.org/prov/272462212","http://webisa.webdatacommons.org/ontology#hasFrequency",453
"http://webisa.webdatacommons.org/prov/272462212","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/272462212","http://webisa.webdatacommons.org/ontology#hasPldSpread",321
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48990169"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356980710"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62627487"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48483247"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202694685"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43616827"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180761522"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282119622"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1949861"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355812797"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48327340"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48343135"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64504020"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353389272"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239797985"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64636385"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103844038"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410158236"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75895184"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282655106"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593003"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282327606"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163274385"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282335633"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825254"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357285602"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381447357"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233166797"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352588882"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298545"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095295"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266845500"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181561807"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222479206"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469239"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121022"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268192250"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830164"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268218789"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76965109"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892180"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164180431"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5108802"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114230975"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261190001"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16416877"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729631"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428503721"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166568231"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210829478"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77756887"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766900"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398389840"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187227550"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210719108"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84794337"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278655048"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194176240"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83975082"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234263480"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512156"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188618537"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51926429"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194211234"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30854843"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228925800"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769627"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5198853"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293070672"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77467312"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951130"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202966119"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825962"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13829945"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77939251"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278083067"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897303"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104263834"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263168561"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137989144"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280181000"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192142454"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17784527"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444656175"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27903035"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262727317"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119399"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434822744"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136770"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289690194"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388831"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434764408"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309167153"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212582"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794585"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434783003"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309036823"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377283814"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413364383"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248917941"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5909885"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886692"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413334876"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309099562"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137236654"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337630"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78019648"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413338906"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434997819"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39972164"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377521592"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435038056"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308621947"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32509269"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434988244"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281702878"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111215561"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434992351"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281159430"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434911651"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812353"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434928537"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60538513"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434929240"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123764157"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200147303"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87897509"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372965309"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434873646"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46627280"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200075909"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754943"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123348261"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396608"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42032154"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220525885"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420515646"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108974689"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200031732"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249052730"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827339"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199977919"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359515364"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925976"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439503"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133293"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58059112"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325210261"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744095"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377659613"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463500"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56987501"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409850263"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325484610"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237339"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445762293"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490821"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445762914"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167787"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454391832"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410420218"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046928"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006617"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89075169"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112477045"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445552266"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194550"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421139380"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360994590"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99773552"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280989"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409160533"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409173157"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333328776"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27247461"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186766238"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70666082"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73188629"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958857"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69610109"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423149998"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73720177"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20148265"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432381048"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352225993"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82503208"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422875043"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509537"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239529984"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375045951"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260743207"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403800159"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82405884"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100894654"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391573571"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23217472"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238870474"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305184541"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82339942"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134436387"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323416536"
