"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244705185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10049
"http://webisa.webdatacommons.org/prov/244705185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244705185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244705185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421708284"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6671917"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229884109"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952991"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304208426"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244705185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
