"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396679430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576079
"http://webisa.webdatacommons.org/prov/396679430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396679430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396679430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8797713"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8800959"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809088"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8828587"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836401"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184940597"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396679430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
