"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21345316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120177
"http://webisa.webdatacommons.org/prov/21345316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21345316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21345316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166096527"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951521"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353553465"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125964224"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21345316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
