"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_interference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_number_of+pixel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/column_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/correction_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/diagonal_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/datum_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/vector_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_reinforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/connective_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_glycerol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_multiplication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/binder_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_determinant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_dimension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_inclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_polypropylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_shown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_applied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matrix_"
