"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256218266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227093
"http://webisa.webdatacommons.org/prov/256218266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256218266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256218266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302935342"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430277416"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48317517"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
