"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79724917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581807
"http://webisa.webdatacommons.org/prov/79724917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79724917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79724917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230512"
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146551355"
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447259"
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79724917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
