"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131937294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31678
"http://webisa.webdatacommons.org/prov/131937294","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/131937294","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/131937294","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140646191"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428015"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519479"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268775548"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2543973"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519480"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519481"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519482"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164060726"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287874992"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207130784"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323419303"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148181"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258679942"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574148"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574149"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339039"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302986979"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253098133"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30349805"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47686106"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800309"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368929694"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449843513"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181083861"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304514948"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446713312"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181083862"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201415210"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373108219"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143444192"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1648825"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206360459"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370897412"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27934023"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15932137"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226410"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535497"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538444"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131937294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
