"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251953418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262561
"http://webisa.webdatacommons.org/prov/251953418","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251953418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251953418","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164812294"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251938133"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152928"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278849737"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220198805"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117855442"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370984"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281191874"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225568594"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404472555"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137980189"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251953418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
