"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491435780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.853798
"http://webisa.webdatacommons.org/prov/491435780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491435780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491435780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365612877"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212644800"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154187617"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438236709"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128689"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458564"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341543"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194763548"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491435780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
