"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296124819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157605
"http://webisa.webdatacommons.org/prov/296124819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296124819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296124819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141669895"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77168088"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287560224"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437812069"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275799160"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980943"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395229064"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296124819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
