"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222810240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275622
"http://webisa.webdatacommons.org/prov/222810240","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/222810240","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222810240","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407159387"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71130196"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153208095"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426963860"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111756826"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53349811"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71246083"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315116313"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343464543"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71463708"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392716534"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450384343"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312069088"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/222810240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
