"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471953996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182024
"http://webisa.webdatacommons.org/prov/471953996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471953996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471953996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147819211"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385073422"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384714722"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384681979"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195266172"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471953996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
