"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47323380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993083
"http://webisa.webdatacommons.org/prov/47323380","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/47323380","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/47323380","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297496996"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270983904"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43774399"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139908020"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304423697"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79677441"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83645337"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442304983"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320176258"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60608471"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168476110"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120900738"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188542293"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020307"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835136"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146258789"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143872865"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111865564"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487874"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152881850"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877800"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447113022"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427334"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128518964"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267683338"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267768486"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192804263"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277190586"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47323380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
