"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239548044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169712
"http://webisa.webdatacommons.org/prov/239548044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239548044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239548044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66221884"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241285314"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54963851"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124194518"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229513697"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239548044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
