"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98926979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395106
"http://webisa.webdatacommons.org/prov/98926979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98926979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98926979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272043774"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249088"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362406488"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66800077"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361813253"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98926979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
