"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415461490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466173
"http://webisa.webdatacommons.org/prov/415461490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415461490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415461490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313065991"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312469144"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240263501"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240294180"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415461490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
