"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115558215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525459
"http://webisa.webdatacommons.org/prov/115558215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115558215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115558215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253251"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74594541"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403143274"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115558215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
