"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470319314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071404
"http://webisa.webdatacommons.org/prov/470319314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470319314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470319314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450712891"
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87596318"
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177724324"
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470319314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
