"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323483911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463456
"http://webisa.webdatacommons.org/prov/323483911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323483911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323483911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359638470"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173166714"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148153474"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268793656"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323483911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
