"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91242593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222579
"http://webisa.webdatacommons.org/prov/91242593","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/91242593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91242593","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645471"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352881012"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412752834"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073360"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124963"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212572255"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94304801"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166899"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92392477"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330595479"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386665254"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995696"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906729"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177080033"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156529241"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175496614"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266098391"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96857279"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236827486"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214458137"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170951081"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334391320"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324522439"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344343951"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150659240"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991461"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373757324"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178442088"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349816501"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50583158"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67482252"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212475439"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635820"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795777"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236413253"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318693626"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340435004"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278019482"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408625589"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122841705"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104542083"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93650060"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299415705"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453100268"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442412"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805303"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228456557"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192720784"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244166962"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/91242593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
