"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485230487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841723
"http://webisa.webdatacommons.org/prov/485230487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485230487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485230487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861330"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11952968"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861312"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50159322"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485230487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
