"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92047235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30796
"http://webisa.webdatacommons.org/prov/92047235","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/92047235","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92047235","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352786118"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420708020"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21937902"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148516"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182124722"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84931580"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337549"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332428015"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108349896"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44145042"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110182515"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443799863"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600820"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106364079"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283240559"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32943125"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335635776"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340491535"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265719"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297426"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82268094"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708187"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121057123"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72589790"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260456"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302261155"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121373311"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291135012"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669949"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115855727"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43929213"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413523328"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105323100"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269088396"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92047235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
