"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264475656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131862
"http://webisa.webdatacommons.org/prov/264475656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264475656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264475656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184610305"
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6748378"
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438636537"
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264475656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
