"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8941547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152203
"http://webisa.webdatacommons.org/prov/8941547","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8941547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8941547","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451045"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233461021"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269417180"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233351233"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400637"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387755864"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269405064"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387616548"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283122978"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644002"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169324"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8941547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
