"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150178799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229354
"http://webisa.webdatacommons.org/prov/150178799","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150178799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150178799","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685781"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586780"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308590181"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354933"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454990333"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308484805"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383973688"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150178799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
