"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401128814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24273
"http://webisa.webdatacommons.org/prov/401128814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401128814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401128814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275278348"
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175596766"
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410776477"
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401128814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
