"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152363264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196053
"http://webisa.webdatacommons.org/prov/152363264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152363264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152363264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804142"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394089690"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531037"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116144003"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232071216"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152363264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
