"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350689234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315882
"http://webisa.webdatacommons.org/prov/350689234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350689234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350689234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390706759"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4789797"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787347"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223250895"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4517973"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354294"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350689234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
