"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343345426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188922
"http://webisa.webdatacommons.org/prov/343345426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343345426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343345426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28435735"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78788755"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452841879"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428886569"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343345426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
