"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394832532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193956
"http://webisa.webdatacommons.org/prov/394832532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394832532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394832532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282890204"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315075929"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209493506"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277737"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394832532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
