"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355267255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271433
"http://webisa.webdatacommons.org/prov/355267255","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/355267255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355267255","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159410887"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252373004"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223939711"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224010169"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216614012"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865977"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302225261"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309814220"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477646"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786517"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131917129"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239873"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239887"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178912437"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159316452"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224023943"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173381449"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355267255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
