"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302457435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896776
"http://webisa.webdatacommons.org/prov/302457435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302457435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302457435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88501132"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197346688"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201316106"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767065"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302457435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
