"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473094047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333671
"http://webisa.webdatacommons.org/prov/473094047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473094047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473094047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192901802"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98885389"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742146"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435562606"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473094047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
