"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243516825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335829
"http://webisa.webdatacommons.org/prov/243516825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243516825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243516825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574391"
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668192"
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231726492"
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243516825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
