"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228062611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265696
"http://webisa.webdatacommons.org/prov/228062611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228062611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228062611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257234555"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230629755"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124077851"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87728082"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169386194"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228062611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
