"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219985126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398038
"http://webisa.webdatacommons.org/prov/219985126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219985126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219985126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283361149"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332560753"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319919775"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400957"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866225"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170565375"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219985126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
