"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137163155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17792
"http://webisa.webdatacommons.org/prov/137163155","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137163155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137163155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254902099"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444981477"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370418579"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540253"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682630"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54609535"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306739538"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147810207"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137163155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
