"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251050224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260421
"http://webisa.webdatacommons.org/prov/251050224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251050224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251050224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300663844"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184445"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135597939"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326799899"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251050224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
