"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145177191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237266
"http://webisa.webdatacommons.org/prov/145177191","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/145177191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145177191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248824054"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125940"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441509961"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248912122"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76892875"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76907000"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396062432"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228019897"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308634"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228360459"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50064946"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228170852"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347196731"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026842"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145177191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
