"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279269406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187208
"http://webisa.webdatacommons.org/prov/279269406","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279269406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279269406","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334353306"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871283"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131427158"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184136501"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372973265"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291302208"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302482666"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563402"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447422070"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279269406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
