"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56147126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152861
"http://webisa.webdatacommons.org/prov/56147126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56147126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56147126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308777502"
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721727"
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26104770"
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56147126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
