"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395081497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353653
"http://webisa.webdatacommons.org/prov/395081497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395081497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395081497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226542874"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429566924"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136308931"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204881"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290772114"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244728611"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395081497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
