"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339033397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172894
"http://webisa.webdatacommons.org/prov/339033397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339033397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339033397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456568654"
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501120"
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945363"
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339033397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
