"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58768696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137579
"http://webisa.webdatacommons.org/prov/58768696","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58768696","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/58768696","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765777"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160819710"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441380705"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377707006"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245626"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60749929"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594879"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312314440"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253037927"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309126713"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557847"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390591024"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283844562"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58768696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
