"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333730045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157086
"http://webisa.webdatacommons.org/prov/333730045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333730045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333730045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50747448"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891152"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520527"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236424727"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333730045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
