"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481300389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653562
"http://webisa.webdatacommons.org/prov/481300389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481300389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481300389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243248285"
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58742890"
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116919195"
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481300389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
