"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187832976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785166
"http://webisa.webdatacommons.org/prov/187832976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187832976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187832976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225103521"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295300665"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115507"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205367172"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187832976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
