"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42852719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464164
"http://webisa.webdatacommons.org/prov/42852719","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/42852719","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42852719","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126064602"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39401721"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109111960"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20411066"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52067916"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111949562"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122211154"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227229032"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83185095"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99630721"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200949516"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78135700"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330233"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111690771"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42852719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
