"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428237707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482858
"http://webisa.webdatacommons.org/prov/428237707","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/428237707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428237707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292702915"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648800"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848762"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59294407"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90176744"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205463392"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195031785"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6469130"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118498362"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137011974"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575452"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158837071"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117026124"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320238771"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727172"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101119049"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461374"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93009428"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389607"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25573865"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333403919"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63375272"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279098725"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131931"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209999586"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289730077"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289865867"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8067411"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428237707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
