"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373133008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147778
"http://webisa.webdatacommons.org/prov/373133008","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373133008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373133008","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269283816"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143540779"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142827209"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394907848"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313261960"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163313960"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547688"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445703626"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373133008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
